GEO,FIPS,NAME,HH2010,HH2020,HH2025,HH2030,HH2035,HH2040,HH2045,HH2050
County,139,Livingston,3985,3789,3715,3564,3406,3225,3063,2919
County,141,Logan,10666,11000,11386,11476,11448,11422,11346,11314
County,143,Lyon,3287,3327,3716,3841,3978,4129,4302,4501
County,145,McCracken,28227,28932,29921,30250,30413,30563,30637,30828
County,147,McCreary,6477,6058,5796,5560,5230,4902,4582,4323
County,149,McLean,3833,3737,3673,3585,3456,3325,3156,2998
County,151,Madison,31973,36148,38423,40593,42487,44192,45752,47265
County,153,Magoffin,5309,4802,4593,4390,4107,3784,3449,3150
County,155,Marion,7358,7752,8008,8103,8132,8131,8097,8004
County,157,Marshall,13073,13359,13373,13301,13157,13003,12844,12693
County,159,Martin,4516,4035,3777,3514,3195,2862,2541,2248
County,161,Mason,7031,7136,7098,6984,6843,6686,6475,6274
County,163,Meade,10471,11045,11569,11963,12187,12256,12173,11934
County,165,Menifee,2440,2480,2496,2512,2490,2443,2375,2279
County,167,Mercer,8682,9213,9592,9828,9971,10064,10123,10196
County,169,Metcalfe,4055,4148,4195,4196,4148,4109,4036,3970
County,171,Monroe,4509,4557,4574,4601,4598,4563,4539,4530
County,173,Montgomery,10435,11117,11482,11811,12047,12193,12274,12367
County,175,Morgan,4860,4841,4913,4909,4836,4713,4549,4369
County,177,Muhlenberg,12052,11955,11702,11478,11162,10834,10495,10199
County,179,Nelson,16826,18462,19489,20267,20747,21056,21130,21189
County,181,Nicholas,2809,2954,3073,3143,3209,3262,3316,3403
County,183,Ohio,9176,9280,9296,9309,9280,9177,9055,8883
County,185,Oldham,19431,22133,23365,25068,26898,28844,30781,32732
County,187,Owen,4296,4349,4520,4618,4674,4648,4606,4548
County,189,Owsley,1914,1735,1675,1592,1505,1421,1345,1278
County,191,Pendleton,5494,5533,5608,5600,5524,5380,5209,4971
County,193,Perry,11319,11481,11243,10959,10614,10241,9907,9602
County,195,Pike,26728,24534,23250,21729,20041,18318,16605,14996
County,197,Powell,4834,5065,5185,5216,5199,5204,5193,5208
County,199,Pulaski,25722,26405,27010,27460,27660,27753,27768,27869
County,201,Robertson,902,882,860,831,807,783,738,691
County,203,Rockcastle,6750,6546,6546,6433,6240,5991,5727,5461
County,205,Rowan,8864,9129,9441,9645,9775,9896,9954,10089
County,207,Russell,7401,7461,7608,7618,7591,7528,7444,7368
County,209,Scott,17408,21371,24115,27033,29991,33031,36110,39577
County,211,Shelby,15321,17784,19071,20687,22129,23561,24828,26273
County,213,Simpson,6753,7600,8191,8640,9096,9567,9998,10435
County,215,Spencer,6165,7122,7692,8218,8702,9089,9415,9703
County,217,Taylor,9832,10171,10363,10468,10526,10600,10713,10873
County,219,Todd,4647,4566,4601,4557,4517,4432,4334,4224
County,221,Trigg,5883,5768,5910,5914,5875,5825,5748,5725
County,223,Trimble,3420,3398,3385,3347,3253,3135,2980,2820
County,225,Union,5549,5293,5024,4899,4696,4456,4169,3920
County,227,Warren,43674,51441,55724,60456,65289,70299,75559,81231
County,229,Washington,4507,4674,4915,4997,5061,5135,5174,5181
County,231,Wayne,8646,8085,8055,7874,7565,7187,6766,6368
County,233,Webster,5272,5034,4938,4784,4632,4438,4276,4108
County,235,Whitley,13575,13794,13822,13759,13655,13621,13648,13786
County,237,Wolfe,3065,2634,2676,2624,2531,2453,2358,2261
County,239,Woodford,9806,10736,11143,11434,11610,11726,11774,11834
ADD,,Barren River,111515,121686,128080,134033,139666,145350,151098,157362
ADD,,Big Sandy,61975,57553,54689,51651,48085,44401,40687,37277
ADD,,Bluegrass,308318,335091,352449,368234,381713,393037,402899,413273
ADD,,Buffalo Trace,22476,22522,22687,22564,22256,21825,21252,20692
ADD,,Cumberland Valley,92855,90663,90297,88992,86975,84833,82560,80614
ADD,,FIVCO,54230,53330,53117,52125,50644,48914,46983,45189
ADD,,Gateway,31186,32445,33329,34036,34470,34739,34872,35090
ADD,,Green River,84439,86325,87040,87679,87870,87581,87057,86714
ADD,,KIPDA,387148,416114,429786,443167,452489,459990,465464,472176
ADD,,Kentucky River,45685,43317,41740,39816,37601,35311,33067,31001
ADD,,Lake Cumberland,83556,82947,83708,83628,82743,81561,80157,78984
ADD,,Lincoln Trail,102539,109188,113600,117161,119782,121762,122891,123704
ADD,,Northern Kentucky,167678,181427,188793,195338,200102,203477,205699,207826
ADD,,Pennyrile,84152,83316,82709,81293,79433,77209,75013,72948
ADD,,Purchase,82213,82013,83330,83582,83303,82864,82203,81774
State,,Kentucky,1719965,1797937,1845354,1883299,1907132,1922854,1931902,1944624
