GEO,NAME,RACE,N2010,N2020,N2025,N2030,N2035,N2040,N2045,N2050,,,,,,,,,,,,,,,,,,,,,,
ADD,KIPDA,Non-Hispanic/Latino Black,159219,180861,189681,197900,205087,210784,215123,218579,,,,,,,,,,,,,,,,,,,,,,
ADD,KIPDA,Non-Hispanic/Latino Other Race,38675,53172,61729,72173,84462,98360,113253,128338,,,,,,,,,,,,,,,,,,,,,,
ADD,KIPDA,Non-Hispanic/Latino White,720763,730716,729820,723139,709114,689098,664833,639688,,,,,,,,,,,,,,,,,,,,,,
ADD,Kentucky River,Hispanic/Latino,675,1194,1391,1623,1885,2205,2621,3081,,,,,,,,,,,,,,,,,,,,,,
ADD,Kentucky River,Non-Hispanic/Latino Black,906,1119,1138,1137,1138,1121,1104,1088,,,,,,,,,,,,,,,,,,,,,,
ADD,Kentucky River,Non-Hispanic/Latino Other Race,1233,1777,1987,2293,2678,3143,3627,4139,,,,,,,,,,,,,,,,,,,,,,
ADD,Kentucky River,Non-Hispanic/Latino White,111948,102421,97125,91678,85778,79786,74095,68813,,,,,,,,,,,,,,,,,,,,,,
ADD,Lake Cumberland,Hispanic/Latino,4479,5834,6449,7218,8137,9200,10328,11520,,,,,,,,,,,,,,,,,,,,,,
ADD,Lake Cumberland,Non-Hispanic/Latino Black,4298,4595,4539,4481,4385,4260,4151,4032,,,,,,,,,,,,,,,,,,,,,,
ADD,Lake Cumberland,Non-Hispanic/Latino Other Race,3435,4710,5168,5741,6431,7207,8071,8913,,,,,,,,,,,,,,,,,,,,,,
ADD,Lake Cumberland,Non-Hispanic/Latino White,195044,191444,189879,187243,183475,179007,174304,169858,,,,,,,,,,,,,,,,,,,,,,
ADD,Lincoln Trail,Hispanic/Latino,8773,11195,12381,13753,15286,16918,18546,20076,,,,,,,,,,,,,,,,,,,,,,
ADD,Lincoln Trail,Non-Hispanic/Latino Black,18379,19689,20611,21418,22022,22422,22676,22808,,,,,,,,,,,,,,,,,,,,,,
ADD,Lincoln Trail,Non-Hispanic/Latino Other Race,9622,11385,12057,12842,13719,14660,15623,16397,,,,,,,,,,,,,,,,,,,,,,
ADD,Lincoln Trail,Non-Hispanic/Latino White,232343,238501,242780,245321,246173,245753,244548,243382,,,,,,,,,,,,,,,,,,,,,,
ADD,Northern Kentucky,Hispanic/Latino,12052,16800,19231,22170,25756,29947,34646,39688,,,,,,,,,,,,,,,,,,,,,,
ADD,Northern Kentucky,Non-Hispanic/Latino Black,13027,17144,19163,21299,23567,25934,28365,30852,,,,,,,,,,,,,,,,,,,,,,
ADD,Northern Kentucky,Non-Hispanic/Latino Other Race,12817,16924,19079,21865,25309,29183,33091,36671,,,,,,,,,,,,,,,,,,,,,,
ADD,Northern Kentucky,Non-Hispanic/Latino White,400751,417603,424573,427712,427633,424598,419119,412714,,,,,,,,,,,,,,,,,,,,,,
ADD,Pennyrile,Hispanic/Latino,6688,9283,10100,11190,12410,13698,14224,14473,,,,,,,,,,,,,,,,,,,,,,
ADD,Pennyrile,Non-Hispanic/Latino Black,23284,23034,22650,22116,21404,20631,19891,19218,,,,,,,,,,,,,,,,,,,,,,
ADD,Pennyrile,Non-Hispanic/Latino Other Race,5979,7491,7748,8136,8586,9071,9311,9383,,,,,,,,,,,,,,,,,,,,,,
ADD,Pennyrile,Non-Hispanic/Latino White,183354,174802,170699,165526,159443,153068,147748,143127,,,,,,,,,,,,,,,,,,,,,,
ADD,Purchase,Hispanic/Latino,5005,6787,7554,8510,9634,10901,12265,13637,,,,,,,,,,,,,,,,,,,,,,
ADD,Purchase,Non-Hispanic/Latino Black,12530,12753,12645,12468,12199,11866,11491,11131,,,,,,,,,,,,,,,,,,,,,,
ADD,Purchase,Non-Hispanic/Latino Other Race,4945,6115,6556,7113,7700,8336,8937,9564,,,,,,,,,,,,,,,,,,,,,,
ADD,Purchase,Non-Hispanic/Latino White,173913,171221,170720,169520,167537,164975,162288,160061,,,,,,,,,,,,,,,,,,,,,,
State,Kentucky,Hispanic/Latino,132836,181937,207118,237616,273442,314433,358331,404885,,,,,,,,,,,,,,,,,,,,,,
State,Kentucky,Non-Hispanic/Latino Black,333075,373810,391330,407846,422389,435052,445704,455661,,,,,,,,,,,,,,,,,,,,,,
State,Kentucky,Non-Hispanic/Latino Other Race,127801,173921,197169,225756,259625,298645,339931,382382,,,,,,,,,,,,,,,,,,,,,,
State,Kentucky,Non-Hispanic/Latino White,3745655,3776168,3784526,3769932,3730611,3672988,3606403,3542305,,,,,,,,,,,,,,,,,,,,,,
